﻿Beneficiary,Trans Date,Procurement Category,Purpose of Spend,Organisation,Net Amount,TransNo
Aquaspeed Drain Services LLP,08/06/2021,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combines Authority ,672,31095634
Oldham Coliseum Theatre Ltd,08/06/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"25,607.50",31095442
Investec Asset Finance PLC,08/06/2021,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combines Authority ,531,31095651
Tec -Stop,08/06/2021,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combines Authority ,"1,570.00",31095650
Fitness Warehouse Ltd T/A Gym Gear,08/06/2021,Premises Related Expenditure,Fixtures & Fittings,Greater Manchester Combines Authority ,"3,025.00",31092085
THOMAS HARDIE COMMERCIALS LTD,08/06/2021,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combines Authority ,708.86,31095666
Rider Levett Bucknall UK Limited,09/06/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,775,31095686
Rider Levett Bucknall UK Limited,09/06/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,"1,200.00",31095687
J Fletcher (Engineers) Ltd,09/06/2021,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combines Authority ,"5,077.79",31095553
J Fletcher (Engineers) Ltd,09/06/2021,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combines Authority ,"4,810.00",31095552
BMG Research Ltd,09/06/2021,"Supplies, Services & Other Expenses",Advertising,Greater Manchester Combines Authority ,"13,867.00",31095688
BMG Research Ltd,09/06/2021,"Supplies, Services & Other Expenses",Advertising,Greater Manchester Combines Authority ,"7,924.00",31095689
Lyon Equipment Ltd,09/06/2021,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combines Authority ,620,31095660
Lyon Equipment Ltd,09/06/2021,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combines Authority ,620,31095661
Floorbrite Cleaning Contractors Ltd,09/06/2021,Employees Pay,Agency Staff Costs,Greater Manchester Combines Authority ,762.94,31095654
Floorbrite Cleaning Contractors Ltd,09/06/2021,Employees Pay,Agency Staff Costs,Greater Manchester Combines Authority ,"1,112.30",31095655
Floorbrite Cleaning Contractors Ltd,09/06/2021,Employees Pay,Agency Staff Costs,Greater Manchester Combines Authority ,800.27,31095656
Floorbrite Cleaning Contractors Ltd,09/06/2021,Employees Pay,Agency Staff Costs,Greater Manchester Combines Authority ,699.91,31095657
Floorbrite Cleaning Contractors Ltd,09/06/2021,Employees Pay,Agency Staff Costs,Greater Manchester Combines Authority ,870.25,31095658
Floorbrite Cleaning Contractors Ltd,09/06/2021,Employees Pay,Agency Staff Costs,Greater Manchester Combines Authority ,714.44,31095677
Floorbrite Cleaning Contractors Ltd,09/06/2021,Employees Pay,Agency Staff Costs,Greater Manchester Combines Authority ,699.91,31095678
Floorbrite Cleaning Contractors Ltd,09/06/2021,Employees Pay,Agency Staff Costs,Greater Manchester Combines Authority ,"1,998.46",31095679
Floorbrite Cleaning Contractors Ltd,09/06/2021,Employees Pay,Agency Staff Costs,Greater Manchester Combines Authority ,873.13,31095680
Floorbrite Cleaning Contractors Ltd,09/06/2021,Employees Pay,Agency Staff Costs,Greater Manchester Combines Authority ,837.94,31095682
Floorbrite Cleaning Contractors Ltd,09/06/2021,Employees Pay,Agency Staff Costs,Greater Manchester Combines Authority ,"2,482.92",31095653
DJS Research Limited,09/06/2021,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combines Authority ,"38,000.00",31095690
H JENKINSON & COMPANY LTD,09/06/2021,Premises Related Expenditure,Fixtures & Fittings,Greater Manchester Combines Authority ,"1,472.79",31095704
Roadvert Limited,09/06/2021,"Supplies, Services & Other Expenses",Waste Campaigns,Greater Manchester Combines Authority ,"9,660.00",31095705
John Gaffney Tree Services,09/06/2021,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combines Authority ,"5,500.00",31095674
Pure Innovations Ltd,09/06/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,"64,800.00",31095265
ACP (Concrete) Ltd,09/06/2021,Indirect Employee Allowances,Other Training Expenses,Greater Manchester Combines Authority ,"2,400.00",31095508
Ingeus UK Ltd,09/06/2021,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combines Authority ,"187,569.90",31095645
Ingeus UK Ltd,09/06/2021,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combines Authority ,"151,572.08",31095646
Ingeus UK Ltd,09/06/2021,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combines Authority ,"273,363.63",31095676
R.L.LOVATT LIMITED,09/06/2021,Capital,Estates Capital Contracts,Greater Manchester Combines Authority ,"6,580.00",31095723
Steelway Fensecure Ltd,09/06/2021,Capital,Site Works,Greater Manchester Combines Authority ,"9,638.00",31095693
Goodyear Dunlop Tyres UK Ltd,09/06/2021,Transport Related Expenditure,Tyres,Greater Manchester Combines Authority ,559.9,31095719
Goodyear Dunlop Tyres UK Ltd,09/06/2021,Transport Related Expenditure,Tyres,Greater Manchester Combines Authority ,559.9,31095719
Shaping Cloud Limited,09/06/2021,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combines Authority ,"4,387.50",31095716
Shaping Cloud Limited,09/06/2021,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combines Authority ,"1,387.50",31095717
ASE (Eye Care Plans) Ltd,09/06/2021,"Supplies, Services & Other Expenses",Operational Equipment Non-Consumables,Greater Manchester Combines Authority ,"1,163.00",31095737
STEROPLAST HEALTHCARE LIMITED,09/06/2021,Indirect Employee Allowances,Other Training Expenses,Greater Manchester Combines Authority ,"1,289.40",31095457
People´s History Museum,09/06/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"102,242.50",31095728
AIMediaData Ltd T/A Vuelio,10/06/2021,"Supplies, Services & Other Expenses",Subscriptions,Greater Manchester Combines Authority ,"9,159.00",31095752
Marpol Security,10/06/2021,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combines Authority ,"6,015.80",31095750
24 Hour Nationwide FM Services Ltd,10/06/2021,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combines Authority ,"1,273.02",31095727
Arrow Commercial Centre (Hudds) Ltd T/A Arrow Self Drive,10/06/2021,"Supplies, Services & Other Expenses",PPE Maintenance,Greater Manchester Combines Authority ,924,31091749
H JENKINSON & COMPANY LTD,10/06/2021,Premises Related Expenditure,Fixtures & Fittings,Greater Manchester Combines Authority ,720,31082535
R.L.LOVATT LIMITED,10/06/2021,Capital,Estates Capital Contracts,Greater Manchester Combines Authority ,"6,448.00",31095722
Objectivity Limited,10/06/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,"10,500.00",31095796
Ministry Of Justice,10/06/2021,Employees Pay,Seconded Employee Cost,Greater Manchester Combines Authority ,"6,172.73",31091229
OTRA Ltd,10/06/2021,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combines Authority ,"1,475.32",31095794
GKR Partnerships,10/06/2021,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combines Authority ,"3,875.00",31095795
Manchester University NHS Foundation Trust,10/06/2021,"Supplies, Services & Other Expenses",Doctors Retainers/Claims,Greater Manchester Combines Authority ,"41,863.47",31091342
Manchester University NHS Foundation Trust,10/06/2021,"Supplies, Services & Other Expenses",Doctors Retainers/Claims,Greater Manchester Combines Authority ,"47,954.38",31093276
STALYBRIDGE AUTO SALVAGE LTD,10/06/2021,Indirect Employee Allowances,Other Training Expenses,Greater Manchester Combines Authority ,534,31095775
TfGM Interbank,10/06/2021,"Supplies, Services & Other Expenses",TFGM Revenue Support Grant,Greater Manchester Combines Authority ,"10,408,584.00",31095799
ANS Group PLC,10/06/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,"118,800.00",31094908
CFOA SERVICES LTD,11/06/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,"65,000.00",31095819
Artal Fund Monitoring,11/06/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,750,31095816
Artal Fund Monitoring,11/06/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,750,31095815
H JENKINSON & COMPANY LTD,11/06/2021,Premises Related Expenditure,Fixtures & Fittings,Greater Manchester Combines Authority ,611.72,31095822
Guardian Media Group,11/06/2021,"Supplies, Services & Other Expenses",Advertising,Greater Manchester Combines Authority ,575,31095804
24 Hour Nationwide FM Services Ltd,11/06/2021,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combines Authority ,"1,299.00",31095726
DH Welton & Co Ltd,11/06/2021,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combines Authority ,"1,182.00",31095758
BROSTERS ENVIRONMENTAL LIMITED,11/06/2021,"Supplies, Services & Other Expenses",Waste Disposal Services,Greater Manchester Combines Authority ,"28,902.88",31093878
Ryedale Organics Ltd,11/06/2021,"Supplies, Services & Other Expenses",Waste Disposal Services,Greater Manchester Combines Authority ,"165,330.34",31093923
Ryedale Organics Ltd,11/06/2021,"Supplies, Services & Other Expenses",Waste Disposal Services,Greater Manchester Combines Authority ,"37,366.94",31093927
Biowise Limited (t/a Wastewise),11/06/2021,"Supplies, Services & Other Expenses",Waste Disposal Services,Greater Manchester Combines Authority ,"41,205.82",31094105
Biowise Limited (t/a Wastewise),11/06/2021,"Supplies, Services & Other Expenses",Waste Disposal Services,Greater Manchester Combines Authority ,"77,047.56",31094106
Virgin Media Business Limited,11/06/2021,"Supplies, Services & Other Expenses",Outsourced Services IT,Greater Manchester Combines Authority ,"52,131.82",31095836
Transport for Greater Manchester,11/06/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"13,498.17",31095838
Transport for Greater Manchester,11/06/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"13,632.28",31095839
Transport for Greater Manchester,11/06/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"20,804.38",31095840
Transport for Greater Manchester,11/06/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"695,149.37",31095848
Transport for Greater Manchester,11/06/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"2,054,782.13",31095853
SALFORD CITY COUNCIL,11/06/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"468,942.14",31095858
Stockport MBC,11/06/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"18,135.17",31095859
Transport for Greater Manchester,11/06/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"7,274.15",31095855
Transport for Greater Manchester,11/06/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"46,635.79",31095854
Transport for Greater Manchester,11/06/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"260,755.24",31095857
Transport for Greater Manchester,11/06/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"1,864.50",31095841
Transport for Greater Manchester,11/06/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"63,420.12",31095842
Transport for Greater Manchester,11/06/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"12,551.81",31095843
Transport for Greater Manchester,11/06/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"77,801.79",31095844
Transport for Greater Manchester,11/06/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"146,251.64",31095845
Transport for Greater Manchester,11/06/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"93,640.00",31095846
Transport for Greater Manchester,11/06/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"8,943.05",31095850
Transport for Greater Manchester,11/06/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"19,868.97",31095851
Transport for Greater Manchester,11/06/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"1,012.50",31095852
Transport for Greater Manchester,11/06/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"500,349.35",31095856
Transport for Greater Manchester,11/06/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"11,473.67",31095868
Transport for Greater Manchester,11/06/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"16,015.85",31095869
Transport for Greater Manchester,11/06/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"633,807.30",31095870
Transport for Greater Manchester,11/06/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"37,213.05",31095867
Transport for Greater Manchester,11/06/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"476,877.00",31095866
Transport for Greater Manchester,11/06/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"738,775.27",31095862
Transport for Greater Manchester,11/06/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"383,094.05",31095861
Transport for Greater Manchester,11/06/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"30,029.45",31095864
Transport for Greater Manchester,11/06/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"954,139.00",31095865
Transport for Greater Manchester,11/06/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"15,190.00",31095871
Transport for Greater Manchester,11/06/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"353,250.00",31095872
FedEx Express Uk Transporation Ltd formerly TNT UK LTD,11/06/2021,"Supplies, Services & Other Expenses",Postage,Greater Manchester Combines Authority ,"1,636.08",31095876
Winch Solutions Ltd,11/06/2021,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combines Authority ,"2,541.00",31095899
ANS Group PLC,14/06/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,"4,256.50",31095824
WA PRODUCTS (UK) LTD,14/06/2021,"Supplies, Services & Other Expenses",Victims Crime Related Consumables,Greater Manchester Combines Authority ,517.4,31095904
Home Office,14/06/2021,"Supplies, Services & Other Expenses",Other Communications Equipment,Greater Manchester Combines Authority ,"56,448.02",31095928
MOSS ELECTRICAL (NW),14/06/2021,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combines Authority ,"1,150.00",31095925
PROFESSIONAL PEST SERVICES,14/06/2021,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combines Authority ,760,31095937
GUARDIAN TECHNICAL MAINTENANCE LTD,14/06/2021,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combines Authority ,"2,967.24",31095755
Chubb Fire & Security Limited,14/06/2021,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combines Authority ,"1,014.50",31095902
Stormsaver Ltd,14/06/2021,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combines Authority ,"1,494.00",31095905
Great Grounds Ltd,14/06/2021,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combines Authority ,"5,647.98",31095939
Great Grounds Ltd,14/06/2021,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combines Authority ,"5,647.98",31095943
Great Grounds Ltd,14/06/2021,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combines Authority ,"5,647.98",31095945
Great Grounds Ltd,14/06/2021,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combines Authority ,"5,647.98",31095948
LAC AIR CONDITIONING LTD,14/06/2021,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combines Authority ,"1,236.00",31095708
John Berry Controls,14/06/2021,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combines Authority ,672,31095721
J Fletcher (Engineers) Ltd,14/06/2021,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combines Authority ,"4,860.00",31095874
PG BELL ELECTRICAL CONTRACTORS LTD,14/06/2021,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combines Authority ,870,31095893
TRAFFORD MBC,14/06/2021,Employees Pay,Seconded Employee Cost,Greater Manchester Combines Authority ,"5,980.30",31095896
TRAFFORD MBC,14/06/2021,Employees Pay,Seconded Employee Cost,Greater Manchester Combines Authority ,"5,980.30",31095897
GML Joinery and Construction LLP,14/06/2021,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combines Authority ,"7,650.00",31095887
Artal Fund Monitoring,15/06/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,750,31095978
Marpol Security,15/06/2021,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combines Authority ,"5,298.20",31095977
Reed Specialist Recruitment Ltd,15/06/2021,Employees Pay,Agency Staff Costs,Greater Manchester Combines Authority ,"1,828.00",31095968
NORTH WEST ENVIRONMENTAL SERVICES,15/06/2021,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combines Authority ,"2,390.00",31095962
The Education and Skills Partnership Ltd,15/06/2021,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combines Authority ,894.9,31095814
BUSINESS IN THE COMMUNITY,15/06/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"5,709.06",31095979
Redacted Personal Data,15/06/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,"1,250.00",31095060
GE Robinson & Co Ltd,15/06/2021,Indirect Employee Allowances,Other Training Expenses,Greater Manchester Combines Authority ,"2,211.00",31096005
Music Action International,15/06/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"6,290.00",31096000
Public Health England,15/06/2021,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combines Authority ,"1,780.00",31096006
University of Central Lancashire,15/06/2021,Indirect Employee Allowances,Devolved Training,Greater Manchester Combines Authority ,"6,930.00",31096021
University of Central Lancashire,15/06/2021,Indirect Employee Allowances,Devolved Training,Greater Manchester Combines Authority ,"6,930.00",31096022
GUARDIAN TECHNICAL MAINTENANCE LTD,15/06/2021,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combines Authority ,875,31095753
I.J. KENDRICK LIMITED,15/06/2021,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combines Authority ,"4,520.00",31093610
Stamford Park Trust,15/06/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"14,090.22",31096040
Bolton MBC,15/06/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"188,636.36",31096023
BURY COUNCIL,15/06/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"123,978.30",31096024
MANCHESTER CITY COUNCIL,15/06/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"663,318.97",31096025
OLDHAM MET BOROUGH,15/06/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"243,968.27",31096026
TAMESIDE MBC,15/06/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"71,202.37",31096027
WIGAN MBC,15/06/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"66,581.41",31096028
STOCKPORT MBC,15/06/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"105,295.58",31096029
Bolton College,15/06/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"321,040.03",31096030
Bury College,15/06/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"186,492.44",31096031
Hopwood Hall College,15/06/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"413,330.35",31096032
LTE Group (The Manchester College),15/06/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"1,510,606.85",31096033
Salford City College,15/06/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"540,804.73",31096034
Tameside College,15/06/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"234,926.16",31096035
Oldham College,15/06/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"276,852.33",31096036
Trafford College,15/06/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"501,416.71",31096037
Wigan & Leigh College,15/06/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"319,721.23",31096038
Aquinas College,15/06/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"7,416.14",31096039
Trinity Estates Property Management Limited,15/06/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"31,988.51",31096041
Rendall and Rittner Limited (c/o Rockwell (FC101) Ltd),15/06/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"34,924.20",31096042
Back 2 Work Complete Training Ltd,15/06/2021,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combines Authority ,"151,398.35",31096043
Gloucestershire College,15/06/2021,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combines Authority ,"17,226.13",31096044
Mantra Learning Ltd,15/06/2021,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combines Authority ,"156,995.15",31096045
Pathway First Limited,15/06/2021,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combines Authority ,"30,651.41",31096046
Standguide Limited,15/06/2021,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combines Authority ,"61,310.40",31096047
The Growth Company,15/06/2021,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combines Authority ,"157,817.49",31096048
The Training Brokers Limited,15/06/2021,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combines Authority ,"10,238.35",31096049
Total People Ltd,15/06/2021,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combines Authority ,"43,412.93",31096050
Workers´ Educational Association,15/06/2021,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combines Authority ,"154,947.63",31096051
Mantra Learning Ltd,15/06/2021,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combines Authority ,"5,690.41",31096056
Mantra Learning Ltd,15/06/2021,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combines Authority ,"14,504.73",31096057
Mantra Learning Ltd,15/06/2021,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combines Authority ,"9,686.23",31096058
System Group Ltd,15/06/2021,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combines Authority ,557.72,31096062
The Training Brokers Limited,15/06/2021,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combines Authority ,821.93,31096065
Hopwood Hall College,15/06/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"1,574.87",31096053
LTE Group (The Manchester College),15/06/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,926.94,31096054
Wigan & Leigh College,15/06/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,813.8,31096066
ANS Group PLC,15/06/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,"4,256.50",31096018
Great Places Housing Group,15/06/2021,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combines Authority ,"247,457.19",31096015
Great Places Housing Group,15/06/2021,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combines Authority ,"247,457.19",31096016
CIPFA,15/06/2021,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combines Authority ,"1,359.60",31095965
Veolia ES (UK) Ltd,15/06/2021,Premises Related Expenditure,Fixtures & Fittings,Greater Manchester Combines Authority ,"1,228.95",31095625
DIVRSE 1 LTD,16/06/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,"14,036.40",31096076
Floorbrite Cleaning Contractors Ltd,16/06/2021,"Supplies, Services & Other Expenses",Cleaning Equipment,Greater Manchester Combines Authority ,538.85,31096009
Millie´s Trust,16/06/2021,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combines Authority ,900,31095143
First Aid Fire Link,16/06/2021,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combines Authority ,618.8,31095662
Embridge Consulting (UK) Ltd,16/06/2021,Capital,ICT Implementation Consultancy Costs,Greater Manchester Combines Authority ,"1,542.75",31096368
Sattva Associates Ltd,16/06/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,"9,542.50",31096369
Twelvetrees Consulting,16/06/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,"2,400.00",31096367
MBC Advisory Services Ltd,16/06/2021,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combines Authority ,"4,000.00",31096370
PNMPeople Limited,16/06/2021,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combines Authority ,500,31096363
Central Power Services,16/06/2021,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combines Authority ,"4,732.29",31096082
Central Power Services,16/06/2021,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combines Authority ,"4,484.86",31096083
Design By Day Ltd,16/06/2021,"Supplies, Services & Other Expenses",Communications,Greater Manchester Combines Authority ,"3,400.00",31096366
Reach Publishing Services Limited,16/06/2021,"Supplies, Services & Other Expenses",Advertising,Greater Manchester Combines Authority ,"3,405.00",31096320
DELL COMPUTER CORPORATION LTD,16/06/2021,Capital,ICT Capital Hardware,Greater Manchester Combines Authority ,"3,551.10",31095673
Talk Talk Business,16/06/2021,"Supplies, Services & Other Expenses",Other Communications Equipment,Greater Manchester Combines Authority ,"2,324.25",31096074
Talk Talk Business,16/06/2021,"Supplies, Services & Other Expenses",Other Communications Equipment,Greater Manchester Combines Authority ,"1,206.11",31096075
H JENKINSON & COMPANY LTD,16/06/2021,"Supplies, Services & Other Expenses",Office Equipment,Greater Manchester Combines Authority ,716,31096017
24 Hour Nationwide FM Services Ltd,16/06/2021,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combines Authority ,935.28,31096012
24 Hour Nationwide FM Services Ltd,16/06/2021,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combines Authority ,"1,169.10",31096013
Bradweld Fabrications Ltd,16/06/2021,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combines Authority ,"2,423.00",31096004
Emergency One (UK) Ltd,16/06/2021,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combines Authority ,996,31096011
Watts Group Limited,17/06/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,"2,008.00",31096406
Watts Group Limited,17/06/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,"2,146.00",31096407
Watts Group Limited,17/06/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,"2,008.00",31096408
Virgin Media Business Limited,17/06/2021,"Supplies, Services & Other Expenses",Outsourced Services IT,Greater Manchester Combines Authority ,"3,114.99",31096381
