Beneficiary,Transaction Date,TransNo,Procurement,Purpose of Spend(T),Organisation,Amount
MailChimp,03/02/2022,31108073,"Supplies, Services & Other Expenses",Digital,Greater Manchester Combined Authority ,19.86
MailChimp,03/02/2022,31108146,"Supplies, Services & Other Expenses",Digital,Greater Manchester Combined Authority ,19.35
MailChimp,03/02/2022,31101447,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority ,123.35
MailChimp,03/02/2022,31101529,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority ,7.4
MailChimp,03/02/2022,31101552,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority ,8.88
MailChimp,03/02/2022,31104800,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority ,7.33
MailChimp,03/02/2022,31104876,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority ,7.31
MailChimp,03/02/2022,31108127,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority ,7.63
MailChimp,03/02/2022,31108139,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority ,47.49
MailChimp,03/02/2022,31108673,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority ,7.51
MailChimp,04/02/2022,31108120,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority ,9.14
MailChimp,04/02/2022,31108168,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority ,9.37
MailChimp,16/02/2022,31108615,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority ,46.9
MailChimp,01/03/2022,31110998,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority ,46.05
MailChimp,03/03/2022,31110810,"Supplies, Services & Other Expenses",Subscriptions,Greater Manchester Combined Authority ,41.69
MailChimp,03/03/2022,31110856,"Supplies, Services & Other Expenses",Subscriptions,Greater Manchester Combined Authority ,123.51
MailChimp,03/03/2022,31110951,"Supplies, Services & Other Expenses",Subscriptions,Greater Manchester Combined Authority ,8.92
MailChimp,03/03/2022,31110982,"Supplies, Services & Other Expenses",Subscriptions,Greater Manchester Combined Authority ,8.21
MailChimp,03/03/2022,31111025,"Supplies, Services & Other Expenses",Subscriptions,Greater Manchester Combined Authority ,110.63
MailChimp,22/03/2022,31111932,"Supplies, Services & Other Expenses",Subscriptions,Greater Manchester Combined Authority ,114.36
MailChimp,22/03/2022,31111933,"Supplies, Services & Other Expenses",Subscriptions,Greater Manchester Combined Authority ,8.4
MailChimp,22/03/2022,31112009,"Supplies, Services & Other Expenses",Subscriptions,Greater Manchester Combined Authority ,9.8
MailChimp,22/03/2022,31112112,"Supplies, Services & Other Expenses",Subscriptions,Greater Manchester Combined Authority ,136.99
MailChimp,22/03/2022,31112085,"Supplies, Services & Other Expenses",Subscriptions,Greater Manchester Combined Authority ,18.98
MailChimp,22/03/2022,31112099,"Supplies, Services & Other Expenses",Subscriptions,Greater Manchester Combined Authority ,44.65
MailChimp,31/03/2022,31112056,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority ,52.75
MAILCHIMP    MONTHLY,26/01/2022,31099541,"Supplies, Services & Other Expenses",Periodicals & Magazines,Greater Manchester Combined Authority ,66
MAJESTIC WINE,21/01/2022,31108596,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,-204.4
MAJESTIC WINE,21/01/2022,31108410,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,311.24
MAJESTIC WINE,03/02/2022,31101562,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,120
MAJESTIC WINE,03/02/2022,31103454,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,-120
MANCHESTER CC INTE,03/02/2022,31108449,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority ,90
MANCHESTER CITY COUNCI,21/01/2022,31097733,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,9.5
MANCHESTER CITY COUNCI,18/02/2022,31104811,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,6
MARKS&SPENCER PLC,24/01/2022,31108552,"Supplies, Services & Other Expenses",Uniform,Greater Manchester Combined Authority ,25
MARSHALL NORTHWEST,24/01/2022,31108040,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,90.64
MCDONALDS,26/01/2022,31108024,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,9.08
MCDONALDS,30/03/2022,31104801,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,43.43
MCDONALDS 1202,28/03/2022,31111944,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,16.15
MDS BATTERY LTD,24/01/2022,31108084,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,529.4
MENTIMETER,03/03/2022,31111037,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combined Authority ,91.18
MICHAELROUL,21/01/2022,31105051,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,115.2
MOMENT,03/03/2022,31110939,"Supplies, Services & Other Expenses",Computer Hardware,Greater Manchester Combined Authority ,160.9
MONARCH SHELVING LTD,10/03/2022,31110990,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,108
MORETON PARK HOTEL,03/02/2022,31103406,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combined Authority ,500
Mouser Electronics,30/03/2022,31111985,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,24.7
MURCO PARTINGTON SERVI,04/02/2022,31097671,Transport Related Expenditure,Fuel,Greater Manchester Combined Authority ,14.48
MUR-FIX LTD,18/01/2022,31108071,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,33.58
MUR-FIX LTD,18/01/2022,31108080,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,278.99
MUR-FIX LTD,18/01/2022,31108081,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,117.55
MUR-FIX LTD,18/01/2022,31108098,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,46.86
MUR-FIX LTD,01/02/2022,31108496,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,9.79
MUR-FIX LTD,01/02/2022,31108544,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,29.46
MUR-FIX LTD,01/02/2022,31108597,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,69.07
MUR-FIX LTD,01/02/2022,31108630,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,225.55
MUR-FIX LTD,01/02/2022,31108473,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,12.94
MUR-FIX LTD,10/03/2022,31110855,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,75.1
MUR-FIX LTD,10/03/2022,31110912,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,37.16
MUR-FIX LTD,10/03/2022,31110932,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,19.18
MUR-FIX LTD,10/03/2022,31110935,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,124.16
MUR-FIX LTD,10/03/2022,31110949,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,38.28
MUR-FIX LTD,10/03/2022,31111007,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,177.41
MUR-FIX LTD,10/03/2022,31111065,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,299.94
MUR-FIX LTD,18/03/2022,31112011,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,99.55
MUSIC STORE profession,03/03/2022,31108545,"Supplies, Services & Other Expenses",Computer Hardware,Greater Manchester Combined Authority ,140
NATWEST BANK,03/02/2022,31108572,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,5
NCP LIMITED,18/02/2022,31108479,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,17.45
NCP MANCHESTER OXFFORD,22/03/2022,31108594,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,7
NCP MANCHESTER SPINNIN,22/03/2022,31111067,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,7.9
NCP SALFORD NEW BAILEY,24/01/2022,31108056,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,10.95
O2 PREPAY TOP-UP,19/03/2022,31111991,"Supplies, Services & Other Expenses",Telephones,Greater Manchester Combined Authority ,30
OLYMPIC LOCKS & SAFEGU,03/02/2022,31104858,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,24.24
OLYMPIC LOCKS & SAFEGU,03/02/2022,31104867,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,11.41
ONE STOP 3119,02/02/2022,31099558,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,7
PARCEL MONKEY 8585723,24/01/2022,31108067,"Supplies, Services & Other Expenses",Postage,Greater Manchester Combined Authority ,8.34
PARCEL MONKEY 8605509,03/03/2022,31110841,"Supplies, Services & Other Expenses",Postage,Greater Manchester Combined Authority ,8.34
PARCEL MONKEY 8605672,03/03/2022,31111063,"Supplies, Services & Other Expenses",Postage,Greater Manchester Combined Authority ,10.79
PARCEL MONKEY 8605698,03/03/2022,31110913,"Supplies, Services & Other Expenses",Postage,Greater Manchester Combined Authority ,10.79
PARCEL MONKEY 8630800,03/03/2022,31110923,"Supplies, Services & Other Expenses",Postage,Greater Manchester Combined Authority ,9.9
PARCEL MONKEY 8656783,03/03/2022,31110868,"Supplies, Services & Other Expenses",Postage,Greater Manchester Combined Authority ,9.83
PARCEL MONKEY 8685501,30/03/2022,31112127,"Supplies, Services & Other Expenses",Postage,Greater Manchester Combined Authority ,8.34
PARCEL MONKEY 8740349,30/03/2022,31112088,"Supplies, Services & Other Expenses",Postage,Greater Manchester Combined Authority ,22.56
PARKING FEE,31/03/2022,31108617,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,1.7
PARKING FEE,31/03/2022,31108624,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,1.2
PAUL�S TOOL EMPORIUM L,01/02/2022,31108528,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,9
PAUL�S TOOL EMPORIUM L,07/03/2022,31110854,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,10
PAUL�S TOOL EMPORIUM L,10/03/2022,31110857,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,12
PAYPAL  ASPLISAFETY,21/01/2022,31103410,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,72.72
PAYPAL  BIGDUGLIMIT BI,24/01/2022,31108199,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,49.08
PAYPAL  CHECKFIRE,28/03/2022,31112001,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,15.74
PAYPAL  CHROMETRADE,21/01/2022,31108511,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,354.38
PERTONSTORE.COM LTD,03/02/2022,31104975,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,78.36
PERTONSTORE.COM LTD,18/03/2022,31112110,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,125.03
PLASTICWELDEQUIPME,13/02/2022,31108518,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,177.46
POST OFFICE COUNTER,27/01/2022,31108497,"Supplies, Services & Other Expenses",Postage,Greater Manchester Combined Authority ,13.14
POST OFFICE COUNTER,02/02/2022,31108088,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,0.75
POST OFFICE COUNTER,03/03/2022,31110832,"Supplies, Services & Other Expenses",Postage,Greater Manchester Combined Authority ,1.29
POWER TOOL CENTRE,24/01/2022,31108102,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,-58.93
POWER TOOL CENTRE,24/01/2022,31108175,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,58.93
POWER TOOL CENTRE,24/01/2022,31108180,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,83.88
PP JILLIANFITZ,01/03/2022,31110959,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,79
Q PARK KNOWSLEY PLACE,21/03/2022,31111934,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,6.5
RAC,23/02/2022,31108659,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,495
REV.COM,03/03/2022,31110946,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority ,414.76
ROCHDALE BOROUGH COUNC,27/01/2022,31108636,Premises Related Expenditure,Waste Site Programmed,Greater Manchester Combined Authority ,198
ROYAL YACHTING ASSOC,28/03/2022,31103249,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combined Authority ,47
RS COMPONENTS,19/01/2022,31108022,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,43.2
RS COMPONENTS,11/02/2022,31108648,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,58.57
RS COMPONENTS,28/03/2022,31111088,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,59.29
RUSLAND POOL HOTEL,24/03/2022,31108581,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,54
S TAYLOR & SONS,18/03/2022,31111981,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,68
S TAYLOR & SONS,18/03/2022,31112125,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,4
SAINSBURYS SMKT,03/02/2022,31108671,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,7.7
Salford_City_Parking,01/03/2022,31111008,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,3
SANIFLO,18/03/2022,31111930,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,53.83
Saving Zone,22/03/2022,31110963,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,6.5
SCREWFIX DIR LTD,05/01/2022,31103497,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,26.15
SCREWFIX DIR LTD,05/01/2022,31105030,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,19.25
SCREWFIX DIR LTD,10/01/2022,31105054,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,40.2
SCREWFIX DIR LTD,27/01/2022,31108620,Premises Related Expenditure,Waste Site Responsive,Greater Manchester Combined Authority ,140
SCREWFIX DIR LTD,27/01/2022,31108616,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,1.24
SCREWFIX DIR LTD,27/01/2022,31108653,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,32.45
SCREWFIX DIR LTD,01/02/2022,31108488,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,44.94
SCREWFIX DIR LTD,01/02/2022,31108534,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,12.37
SCREWFIX DIR LTD,01/02/2022,31108622,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,16.47
SCREWFIX DIR LTD,01/02/2022,31108676,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,20.88
SCREWFIX DIR LTD,03/02/2022,31104774,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,64.09
SCREWFIX DIR LTD,03/02/2022,31104772,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,66.73
SCREWFIX DIR LTD,10/03/2022,31110910,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,47.37
SCREWFIX DIR LTD,10/03/2022,31111074,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,33.31
SCREWFIX DIR LTD,18/03/2022,31111947,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,-99.98
SCREWFIX DIR LTD,18/03/2022,31111980,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,59.99
SCREWFIX DIR LTD,18/03/2022,31112022,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,56.96
SCREWFIX DIR LTD,18/03/2022,31112068,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,26.05
SCREWFIX DIR LTD,18/03/2022,31112097,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,39.99
SCREWFIX DIR LTD,19/03/2022,31111986,Premises Related Expenditure,Waste Site Programmed,Greater Manchester Combined Authority ,66.97
SCREWFIX DIRECT,05/01/2022,31103509,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,84.36
SCREWFIX DIRECT,05/01/2022,31104775,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,31.49
SCREWFIX DIRECT,05/01/2022,31104807,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,108.6
SCREWFIX DIRECT,05/01/2022,31104827,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,4.86
SCREWFIX DIRECT,05/01/2022,31104900,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,90.56
SCREWFIX DIRECT,05/01/2022,31104949,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,5.49
SCREWFIX DIRECT,05/01/2022,31104955,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,7.56
SCREWFIX DIRECT,05/01/2022,31105014,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,16.5
SCREWFIX DIRECT,19/01/2022,31108144,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,111.96
SCREWFIX DIRECT,24/01/2022,31108043,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,56.77
SCREWFIX DIRECT,24/01/2022,31108416,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,64.79
SCREWFIX DIRECT,24/01/2022,31108592,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,48.77
SCREWFIX DIRECT,01/02/2022,31108499,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,11.28
SCREWFIX DIRECT,01/02/2022,31108034,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,9.98
SCREWFIX DIRECT,01/02/2022,31108434,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,13.7
SCREWFIX DIRECT,01/02/2022,31108149,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,10.47
SCREWFIX DIRECT,01/02/2022,31108161,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,7.68
SCREWFIX DIRECT,01/02/2022,31108174,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,24.38
SCREWFIX DIRECT,11/02/2022,31108640,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,129.14
SCREWFIX DIRECT,07/03/2022,31110911,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,79.75
SCREWFIX DIRECT,07/03/2022,31110918,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,50.97
SCREWFIX DIRECT,07/03/2022,31110948,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,76.48
SCREWFIX DIRECT,07/03/2022,31110977,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,67.37
SCREWFIX DIRECT,07/03/2022,31110980,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,82.99
SCREWFIX DIRECT,07/03/2022,31110985,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,9.99
SCREWFIX DIRECT,07/03/2022,31111002,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,40.45
SCREWFIX DIRECT,07/03/2022,31111006,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,28.99
SCREWFIX DIRECT,07/03/2022,31111069,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,72.01
SCREWFIX DIRECT,07/03/2022,31110796,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,-50.97
SCREWFIX DIRECT,07/03/2022,31110823,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,77.51
SCREWFIX DIRECT,07/03/2022,31110881,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,85.09
SCREWFIX DIRECT,10/03/2022,31110889,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,75
SCREWFIX DIRECT,10/03/2022,31111005,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,11.99
SCREWFIX DIRECT,10/03/2022,31111044,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,6.99
SCREWFIX DIRECT,18/03/2022,31111946,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,99.98
SCREWFIX DIRECT,18/03/2022,31111948,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,7.99
SCREWFIX DIRECT,18/03/2022,31112048,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,61.48
SCREWFIX DIRECT,18/03/2022,31112072,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,42.49
SCREWFIX DIRECT,22/03/2022,31111945,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,8.06
SCREWFIX DIRECT,28/03/2022,31110931,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,15.34
SCREWFIX DIRECT,28/03/2022,31110969,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,26.47
SCREWFIX DIRECT,28/03/2022,31112141,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,157.84
SELCO ASHTON MOSS,23/03/2022,31108660,"Supplies, Services & Other Expenses",Events,Greater Manchester Combined Authority ,271.4
SELCO BUILDERS WAREHOU,10/03/2022,31111021,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,48.07
SELCO TRADING CTR,01/02/2022,31108508,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,149.5
SELCO TRADING CTR,01/02/2022,31108569,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,31.33
SELCO TRADING CTR,01/02/2022,31108613,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,22.78
SELCO TRADING CTR,01/02/2022,31108632,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,5.26
SELCO TRADING CTR,01/02/2022,31108018,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,12.04
SELCO TRADING CTR,01/02/2022,31108021,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,156.27
SELCO TRADING CTR,01/02/2022,31108712,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,51.73
SELCO TRADING CTR,01/02/2022,31108435,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,11.97
SELCO TRADING CTR,01/02/2022,31108197,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,94.8
SELCO TRADING CTR,10/03/2022,31110860,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,97.44
SELCO TRADING CTR,10/03/2022,31110930,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,12.11
SELCO TRADING CTR,10/03/2022,31111086,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,27.75
SELCO TRADING CTR,18/03/2022,31111987,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,12.48
SELCO TRADING CTR,18/03/2022,31112013,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,40.52
SELCO TRADING CTR,18/03/2022,31112041,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,49.02
SELCO TRADING CTR,18/03/2022,31112071,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,106.17
SELCO TRADING CTR,18/03/2022,31112153,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,61.41
SGS,21/01/2022,31108455,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,388.8
SGS,21/01/2022,31108458,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,388.8
SHOP4ALL LTD,19/01/2022,31108115,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,119.84
SLI DO,22/03/2022,31111999,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority ,96
SLRHUT,19/01/2022,31108036,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,"1,718.00"
SLRHUT,19/01/2022,31108072,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,"1,729.00"
SMBC VENUES,22/03/2022,31110872,"Supplies, Services & Other Expenses",Room Hire,Greater Manchester Combined Authority ,40
SOUTHWAITE S/W COSTA,24/01/2022,31108559,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,11.8
SP   HELIGUY.COM,25/02/2022,31110848,"Supplies, Services & Other Expenses",Operational Equipment Non-Consumables,Greater Manchester Combined Authority ,23
SP   MAGICSHOP.CO.UK,18/01/2022,31108046,"Supplies, Services & Other Expenses",Detection Identification and Monitoring,Greater Manchester Combined Authority ,15.99
SP   MCRARTGALLERYSHOP,03/02/2022,31108583,"Supplies, Services & Other Expenses",Hospitality,Greater Manchester Combined Authority ,89.95
SP   PIPEWORK SUPPLIER,27/01/2022,31108075,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,20.88
SP   TOUGHOOK,18/03/2022,31111990,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,79.55
