Beneficiary,Transaction Date,Procurement Category,Purpose of Spend,Organisation,Net Amount,TransNo
Salford City Council,14/12/2022,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,958.33,31130054
THE AUTOMATIC DOOR COMPANY LIMITED,14/12/2022,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,585.00,31130029
The Cosy Company Ltd,14/12/2022,Premises Related Expenditure,Fixtures & Fittings,Greater Manchester Combined Authority,"2,430.00",31129654
The Cosy Company Ltd,14/12/2022,Premises Related Expenditure,Fixtures & Fittings,Greater Manchester Combined Authority,"1,225.00",31129655
The Cosy Company Ltd,14/12/2022,Premises Related Expenditure,Fixtures & Fittings,Greater Manchester Combined Authority,"1,466.00",31129656
The Cosy Company Ltd,14/12/2022,Premises Related Expenditure,Fixtures & Fittings,Greater Manchester Combined Authority,"1,225.00",31129781
The Cosy Company Ltd,14/12/2022,Premises Related Expenditure,Fixtures & Fittings,Greater Manchester Combined Authority,"1,225.00",31129783
The Cosy Company Ltd,14/12/2022,Premises Related Expenditure,Fixtures & Fittings,Greater Manchester Combined Authority,502.00,31129816
The Cosy Company Ltd,14/12/2022,Premises Related Expenditure,Fixtures & Fittings,Greater Manchester Combined Authority,502.00,31129817
The Cosy Company Ltd,14/12/2022,Premises Related Expenditure,Fixtures & Fittings,Greater Manchester Combined Authority,743.00,31129819
The Cosy Company Ltd,14/12/2022,Premises Related Expenditure,Fixtures & Fittings,Greater Manchester Combined Authority,743.00,31129820
The Cosy Company Ltd,14/12/2022,Premises Related Expenditure,Fixtures & Fittings,Greater Manchester Combined Authority,743.00,31129821
The Cosy Company Ltd,14/12/2022,Premises Related Expenditure,Fixtures & Fittings,Greater Manchester Combined Authority,984.00,31129866
The Institution of Fire Engineers,14/12/2022,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combined Authority,"2,569.00",31128539
The Princes Trust,14/12/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"538,179.70",31128915
University of Northumbria at Newcastle,14/12/2022,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combined Authority,"2,120.00",31130031
Veolia ES (UK) Ltd,14/12/2022,Premises Related Expenditure,Fixtures & Fittings,Greater Manchester Combined Authority,884.13,31129592
Veolia ES (UK) Ltd,14/12/2022,Premises Related Expenditure,Fixtures & Fittings,Greater Manchester Combined Authority,"1,210.69",31129723
Airwave Solutions Ltd,15/12/2022,"Supplies, Services & Other Expenses",Other Communications Equipment,Greater Manchester Combined Authority,511.11,31129899
DELL COMPUTER CORPORATION LTD,15/12/2022,Capital,ICT Capital Hardware,Greater Manchester Combined Authority,764.00,31130055
Konica Minolta Business Solutions (UK) Limited,15/12/2022,"Supplies, Services & Other Expenses",Outsourced Services IT,Greater Manchester Combined Authority,835.92,31130056
SPW Consulting,15/12/2022,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,"12,500.00",31129914
Stockport MBC,15/12/2022,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,"1,659.00",20119590
Stockport MBC,15/12/2022,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,"1,722.00",20119590
SUEZ Recycling and Recovery UK Ltd,15/12/2022,Capital,Capital Receipts,Greater Manchester Combined Authority,"-8,780.00",20119590
SUEZ Recycling and Recovery UK Ltd,15/12/2022,Capital,Capital Receipts,Greater Manchester Combined Authority,"-203,608.98",20119590
SUEZ Recycling and Recovery UK Ltd,15/12/2022,Premises Related Expenditure,Waste Site Programmed,Greater Manchester Combined Authority,"12,862.81",20119590
SUEZ Recycling and Recovery UK Ltd,15/12/2022,Premises Related Expenditure,Waste Site Programmed,Greater Manchester Combined Authority,"27,271.95",20119590
SUEZ Recycling and Recovery UK Ltd,15/12/2022,"Supplies, Services & Other Expenses",Waste Disposal Services,Greater Manchester Combined Authority,"461,000.00",20119590
SUEZ Recycling and Recovery UK Ltd,15/12/2022,Capital,Site Works,Greater Manchester Combined Authority,"456,812.34",20119590
SUEZ Recycling and Recovery UK Ltd,15/12/2022,Capital,Site Works,Greater Manchester Combined Authority,"50,161.08",20119590
SUEZ Recycling and Recovery UK Ltd,15/12/2022,Capital,Capital Equipment,Greater Manchester Combined Authority,"547,167.50",20119590
Telefonica UK Ltd (O2),15/12/2022,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority,"5,390.00",31129852
Telefonica UK Ltd (O2),15/12/2022,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority,"6,200.00",31129852
Telefonica UK Ltd (O2),15/12/2022,"Supplies, Services & Other Expenses",Outsourced Services IT,Greater Manchester Combined Authority,"1,617.00",31129773
TERBERG DTS UK,15/12/2022,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,714.25,31129840
WRITE AWAY PROMOTIONAL PRODUCTS,15/12/2022,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority,"1,185.00",31128793
11 KBW,16/12/2022,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,"3,255.00",31130088
Acorn Training Limited,16/12/2022,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,"147,000.00",31129646
Darryl Keen Consulting Ltd,16/12/2022,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority,"8,254.07",31130119
DLA Piper UK LLP,16/12/2022,Capital,Land Purchase,Greater Manchester Combined Authority,"1,270,000.00",20119557
FERO Studio,16/12/2022,"Supplies, Services & Other Expenses",Publicity,Greater Manchester Combined Authority,550.00,31130118
Healthwork,16/12/2022,Indirect Employee Allowances,Medical Fees,Greater Manchester Combined Authority,"1,080.00",31130156
Healthwork,16/12/2022,Indirect Employee Allowances,Medical Fees,Greater Manchester Combined Authority,"1,080.00",31130154
Helen Wilson Consultancy Limited,16/12/2022,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority,-547.11,31130073
Helen Wilson Consultancy Limited,16/12/2022,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority,"4,176.31",31130074
JBA Consulting,16/12/2022,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority,"2,100.00",31129680
Jobwise Ltd,16/12/2022,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,838.80,31130123
Lone Worker Solutions Limited,16/12/2022,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,"7,392.00",31126750
Lunch In The City,16/12/2022,Indirect Employee Allowances,Other Training Expenses,Greater Manchester Combined Authority,"1,000.00",31130132
Manchester City Council,16/12/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"100,000.00",31130129
Ministry Of Justice,16/12/2022,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority,"7,680.28",31130095
NHS England,16/12/2022,"Supplies, Services & Other Expenses",Contributions to ED&R Functions,Greater Manchester Combined Authority,"480,000.00",31130105
Rider Levett Bucknall UK Limited,16/12/2022,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,"1,900.00",31130106
Salford City Council,16/12/2022,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority,"275,000.00",31130087
Squire Patton Boggs (UK) LLP,16/12/2022,"Supplies, Services & Other Expenses",Legal Liabilities,Greater Manchester Combined Authority,"8,000.00",31130102
Squire Patton Boggs (UK) LLP,16/12/2022,"Supplies, Services & Other Expenses",Legal Liabilities,Greater Manchester Combined Authority,"1,500.00",31130096
Squire Patton Boggs (UK) LLP,16/12/2022,"Supplies, Services & Other Expenses",Legal Liabilities,Greater Manchester Combined Authority,"7,000.00",31130097
Squire Patton Boggs (UK) LLP,16/12/2022,"Supplies, Services & Other Expenses",Legal Liabilities,Greater Manchester Combined Authority,"7,250.00",31130098
Squire Patton Boggs (UK) LLP,16/12/2022,"Supplies, Services & Other Expenses",Legal Liabilities,Greater Manchester Combined Authority,"4,500.00",31130099
Squire Patton Boggs (UK) LLP,16/12/2022,"Supplies, Services & Other Expenses",Legal Liabilities,Greater Manchester Combined Authority,"7,750.00",31130100
Squire Patton Boggs (UK) LLP,16/12/2022,"Supplies, Services & Other Expenses",Legal Liabilities,Greater Manchester Combined Authority,"7,750.00",31130101
Stockport MBC,16/12/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"40,000.00",31130094
WEIGHTMANS LLP,16/12/2022,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,"25,200.00",20119557
Scott Health & Safety Limited,17/12/2022,"Supplies, Services & Other Expenses",Operational Equipment Non-Consumables,Greater Manchester Combined Authority,"1,212.40",31129962
3tc Software Ltd,19/12/2022,Capital,ICT Capital Hardware,Greater Manchester Combined Authority,"41,143.05",31130247
Anderson Consultancy Training Limited,19/12/2022,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combined Authority,650.00,31130283
Ann Norburn Independent Safeguarding Training,19/12/2022,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combined Authority,"1,246.90",31130267
Bid Group Ltd,19/12/2022,Capital,Estates Capital Contracts,Greater Manchester Combined Authority,870.00,31130248
Cyclescheme Ltd,19/12/2022,Other Balances,Cycle Scheme,Greater Manchester Combined Authority,"14,153.33",31130071
Declan L G Hall,19/12/2022,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,"2,600.00",31130178
DRAEGER LTD,19/12/2022,"Supplies, Services & Other Expenses",Operational Equipment Non-Consumables,Greater Manchester Combined Authority,"6,012.00",31130278
Floorbrite Cleaning Contractors Ltd,19/12/2022,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,"1,740.46",31130229
Floorbrite Cleaning Contractors Ltd,19/12/2022,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,"1,282.22",31130158
Floorbrite Cleaning Contractors Ltd,19/12/2022,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,"2,023.43",31130160
Floorbrite Cleaning Contractors Ltd,19/12/2022,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,"1,303.36",31130163
Floorbrite Cleaning Contractors Ltd,19/12/2022,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,"1,282.22",31130165
Floorbrite Cleaning Contractors Ltd,19/12/2022,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,"2,023.43",31130168
Floorbrite Cleaning Contractors Ltd,19/12/2022,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,876.27,31130169
Floorbrite Cleaning Contractors Ltd,19/12/2022,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,704.31,31130170
Floorbrite Cleaning Contractors Ltd,19/12/2022,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,746.12,31130171
Floorbrite Cleaning Contractors Ltd,19/12/2022,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,746.12,31130203
Floorbrite Cleaning Contractors Ltd,19/12/2022,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,"1,303.36",31130204
Floorbrite Cleaning Contractors Ltd,19/12/2022,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,"1,311.09",31130205
Floorbrite Cleaning Contractors Ltd,19/12/2022,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,704.31,31130206
Floorbrite Cleaning Contractors Ltd,19/12/2022,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,"1,282.22",31130216
Floorbrite Cleaning Contractors Ltd,19/12/2022,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,893.24,31130226
Floorbrite Cleaning Contractors Ltd,19/12/2022,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,746.12,31130236
GML Joinery and Construction LLP,19/12/2022,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,"1,455.00",31130290
Guardian Media Group,19/12/2022,Indirect Employee Allowances,Advertising: Employees,Greater Manchester Combined Authority,975.00,31130289
H JENKINSON & COMPANY LTD,19/12/2022,Premises Related Expenditure,Fixtures & Fittings,Greater Manchester Combined Authority,517.28,31130143
I C Skills Ltd,19/12/2022,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combined Authority,"1,125.00",31130180
John Gaffney,19/12/2022,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,"4,750.00",31130284
John Gaffney,19/12/2022,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,"5,250.00",31130285
Marketing Manchester,19/12/2022,"Supplies, Services & Other Expenses",Contributions to ED&R Functions,Greater Manchester Combined Authority,"231,750.00",31130175
MWS Technology Ltd,19/12/2022,"Supplies, Services & Other Expenses",Systems Development,Greater Manchester Combined Authority,900.00,31130183
OTRA Ltd,19/12/2022,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,909.00,31130109
OTRA Ltd,19/12/2022,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,645.00,31130113
Pennine Ecological,19/12/2022,Capital,Estates Capital Contracts,Greater Manchester Combined Authority,"1,525.00",31130092
PLP Construction Ltd,19/12/2022,Capital,Estates Capital Contracts,Greater Manchester Combined Authority,"172,359.45",31130286
PLP Construction Ltd,19/12/2022,Capital,Estates Capital Contracts,Greater Manchester Combined Authority,"56,452.04",31130287
Rochdale Metropolitan Borough Council,19/12/2022,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,"1,098.00",20119562
Rochdale Metropolitan Borough Council,19/12/2022,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,"1,871.00",20119562
Rochdale Metropolitan Borough Council,19/12/2022,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,"5,478.00",20119562
Transport for Greater Manchester ,19/12/2022,Capital,Capital Professional Fees,Greater Manchester Combined Authority,"23,836.92",31130182
Transport for Greater Manchester ,19/12/2022,Capital,Capital Professional Fees,Greater Manchester Combined Authority,"1,995.49",31130182
Transport for Greater Manchester ,19/12/2022,Capital,Traffic Signals,Greater Manchester Combined Authority,"7,953.79",31130212
Transport for Greater Manchester ,19/12/2022,Capital,Traffic Signals,Greater Manchester Combined Authority,"1,200.00",31130213
Transport for Greater Manchester ,19/12/2022,Capital,Traffic Signals,Greater Manchester Combined Authority,"12,068.57",31130214
Transport for Greater Manchester ,19/12/2022,Capital,Traffic Signals,Greater Manchester Combined Authority,"27,554.62",31130207
Transport for Greater Manchester ,19/12/2022,Capital,Traffic Signals,Greater Manchester Combined Authority,"50,568.27",31130208
Transport for Greater Manchester ,19/12/2022,Capital,Traffic Signals,Greater Manchester Combined Authority,"24,134.27",31130209
Transport for Greater Manchester ,19/12/2022,Capital,Traffic Signals,Greater Manchester Combined Authority,"1,871.75",31130211
Transport for Greater Manchester ,19/12/2022,Capital,Traffic Signals,Greater Manchester Combined Authority,"6,201.27",31130215
Transport for Greater Manchester ,19/12/2022,Capital,Traffic Signals,Greater Manchester Combined Authority,"13,854.22",31130217
Transport for Greater Manchester ,19/12/2022,Capital,Traffic Signals,Greater Manchester Combined Authority,"1,200.00",31130218
Transport for Greater Manchester ,19/12/2022,Capital,Traffic Signals,Greater Manchester Combined Authority,"1,200.00",31130219
Transport for Greater Manchester ,19/12/2022,Capital,Traffic Signals,Greater Manchester Combined Authority,"13,850.48",31130220
Transport for Greater Manchester ,19/12/2022,Capital,Traffic Signals,Greater Manchester Combined Authority,"14,165.12",31130221
Transport for Greater Manchester ,19/12/2022,Capital,Traffic Signals,Greater Manchester Combined Authority,"10,499.19",31130222
Transport for Greater Manchester ,19/12/2022,Capital,Traffic Signals,Greater Manchester Combined Authority,"36,200.00",31130223
Transport for Greater Manchester ,19/12/2022,Capital,Traffic Signals,Greater Manchester Combined Authority,"64,500.00",31130224
Transport for Greater Manchester ,19/12/2022,Capital,Traffic Signals,Greater Manchester Combined Authority,"25,768.60",31130225
Transport for Greater Manchester ,19/12/2022,Capital,Traffic Signals,Greater Manchester Combined Authority,"21,731.10",31130227
Transport for Greater Manchester ,19/12/2022,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority,"318,500.00",31130210
Transport for Greater Manchester ,19/12/2022,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority,"6,749.42",31130228
Transport for Greater Manchester ,19/12/2022,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority,"3,344.45",31130230
Transport for Greater Manchester ,19/12/2022,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority,"3,619.39",31130231
Transport for Greater Manchester ,19/12/2022,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority,"1,006.11",31130232
Transport for Greater Manchester ,19/12/2022,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority,"1,923.99",31130233
Transport for Greater Manchester ,19/12/2022,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority,"2,074.87",31130235
Transport for Greater Manchester ,19/12/2022,Capital,Traffic Signals,Greater Manchester Combined Authority,"1,021.15",31130237
Transport for Greater Manchester ,19/12/2022,Capital,Traffic Signals,Greater Manchester Combined Authority,"20,059.50",31130238
Transport for Greater Manchester ,19/12/2022,Capital,Traffic Signals,Greater Manchester Combined Authority,"19,538.17",31130239
Transport for Greater Manchester ,19/12/2022,Capital,Traffic Signals,Greater Manchester Combined Authority,"15,849.58",31130240
Transport for Greater Manchester ,19/12/2022,Capital,Traffic Signals,Greater Manchester Combined Authority,"4,610.00",31130241
Transport for Greater Manchester ,19/12/2022,Capital,Traffic Signals,Greater Manchester Combined Authority,"10,260.00",31130242
Transport for Greater Manchester ,19/12/2022,Capital,Traffic Signals,Greater Manchester Combined Authority,"10,260.00",31130243
Transport for Greater Manchester ,19/12/2022,Capital,Traffic Signals,Greater Manchester Combined Authority,"12,176.10",31130244
Transport for Greater Manchester ,19/12/2022,Capital,Traffic Signals,Greater Manchester Combined Authority,"11,834.13",31130245
Transport for Greater Manchester ,19/12/2022,Capital,Traffic Signals,Greater Manchester Combined Authority,"22,396.92",31130246
University of Salford,19/12/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"64,734.21",31130262
Wigan MBC ,19/12/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"307,999.00",31130177
24 Hour Nationwide FM Services Ltd,20/12/2022,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority,"1,281.54",31130253
24 Hour Nationwide FM Services Ltd,20/12/2022,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority,"1,378.00",31130254
24 Hour Nationwide FM Services Ltd,20/12/2022,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority,675.34,31130255
Access To Music Ltd t/a Access Creative College,20/12/2022,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority,"12,818.40",31130338
Acme Facilities Group Ltd,20/12/2022,Capital,Estates Capital Contracts,Greater Manchester Combined Authority,"7,345.00",31130268
Action Together CIO,20/12/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"25,000.00",31130505
Anderson Consultancy Training Limited,20/12/2022,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combined Authority,617.00,31130364
Anderson Consultancy Training Limited,20/12/2022,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combined Authority,649.30,31130366
Ashdown Phillips & Partners,20/12/2022,Premises Related Expenditure,Rent,Greater Manchester Combined Authority,"61,931.25",31130525
Ashdown Phillips & Partners,20/12/2022,Premises Related Expenditure,Rent,Greater Manchester Combined Authority,"93,818.75",31130526
Ashdown Phillips & Partners,20/12/2022,"Supplies, Services & Other Expenses",Car Park fees,Greater Manchester Combined Authority,562.50,31130527
Ashdown Phillips & Partners,20/12/2022,Premises Related Expenditure,Service Charge,Greater Manchester Combined Authority,"33,744.71",31130528
Ashdown Phillips & Partners,20/12/2022,Premises Related Expenditure,Service Charge,Greater Manchester Combined Authority,"21,707.08",31130529
Babington Business College,20/12/2022,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority,"-1,363.79",31130300
Babington Business College,20/12/2022,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority,"88,274.48",31130339
Back 2 Work Complete Training Ltd,20/12/2022,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority,588.22,31130301
Back 2 Work Complete Training Ltd,20/12/2022,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority,"177,348.46",31130340
BCI FORUM LIMITED,20/12/2022,"Supplies, Services & Other Expenses",Business Continuity,Greater Manchester Combined Authority,"1,000.00",31130386
Bid Group Ltd,20/12/2022,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,"1,050.00",31130161
Bolton College,20/12/2022,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority,"-4,740.40",31130321
Bolton College,20/12/2022,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority,"1,466.09",31130302
Bolton College,20/12/2022,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority,"4,978.00",31130317
Bury College,20/12/2022,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority,"1,795.51",31130322
Bury MBC ,20/12/2022,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,"2,408.00",20119563
Car Hire (Days of Swansea) Ltd t/a Days Fleet,20/12/2022,Transport Related Expenditure,Vehicle Leasing,Greater Manchester Combined Authority,515.00,31130376
Caribbean & African Health Network Greater Manchester,20/12/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"8,000.00",31130494
Community Led Initiatives CIC,20/12/2022,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority,"82,637.00",31130259
Community Security Trust,20/12/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"28,116.00",31130515
Corporate Culture Limited,20/12/2022,"Supplies, Services & Other Expenses",Waste Campaigns,Greater Manchester Combined Authority,"9,995.00",31130009
Cyclescheme Ltd,20/12/2022,Other Balances,Cycle Scheme,Greater Manchester Combined Authority,"4,709.14",31130440
DH Welton & Co Ltd,20/12/2022,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,983.00,31130280
DH Welton & Co Ltd,20/12/2022,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,"10,598.00",31130279
Dimobi Children Disability Trust,20/12/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"7,885.00",31130512
Diversity Matters North West,20/12/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"13,565.00",31130513
Eleven Marketing & Communications Ltd,20/12/2022,"Supplies, Services & Other Expenses",Publicity,Greater Manchester Combined Authority,"35,815.00",31130272
Gloucestershire College,20/12/2022,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority,"40,917.47",31130341
Gloucestershire College,20/12/2022,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority,"56,530.74",31130354
GM Business Support Ltd,20/12/2022,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority,"108,597.28",31130059
Great Places Housing Group,20/12/2022,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority,"299,381.11",31130382
GROUNDWORK GREATER MANCHESTER,20/12/2022,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority,"9,867.85",31130342
Hopwood Hall College,20/12/2022,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority,"-1,017.54",31130323
Insight Direct (UK) Limited,20/12/2022,"Supplies, Services & Other Expenses",Computer Hardware,Greater Manchester Combined Authority,"10,808.32",31130110
J Fletcher (Engineers) Ltd,20/12/2022,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,575.14,31130400
James Andrews Recruitment Solutions Ltd,20/12/2022,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,"2,500.00",31130136
Jigsaw Homes Group,20/12/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"10,000.00",31130507
LAVAT CONSULTING LTD T/A PSTAX,20/12/2022,"Supplies, Services & Other Expenses",Subscriptions,Greater Manchester Combined Authority,"2,345.00",31130288
LEAP (St. Peters Community Partnership),20/12/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"6,500.00",31130508
LGBT   Foundation,20/12/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"9,000.00",31130495
LTE Group (The Manchester College),20/12/2022,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority,"-4,868.06",31130304
LTE Group (The Manchester College),20/12/2022,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority,"58,249.71",31130324
LTE Group (The Manchester College),20/12/2022,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority,"14,975.54",31130335
Manchester Action on Street Health,20/12/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"10,000.00",31130490
Manchester City Council,20/12/2022,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority,"8,834.14",31130325
Manchester City Council,20/12/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"14,796.50",31130488
Mantax,20/12/2022,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority,627.70,31130395
Mantra Learning Ltd,20/12/2022,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority,"-4,066.76",31130306
Mantra Learning Ltd,20/12/2022,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority,"20,037.64",31130326
Mantra Learning Ltd,20/12/2022,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority,"4,066.76",31130336
Mantra Learning Ltd,20/12/2022,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority,"269,616.68",31130343
Mantra Learning Ltd,20/12/2022,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority,"156,350.89",31130355
Mantra Learning Ltd,20/12/2022,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority,"50,763.44",31130356
Maximus UK Services Ltd,20/12/2022,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority,"-1,045.20",31130307
Maximus UK Services Ltd,20/12/2022,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority,"-2,462.78",31130327
Maximus UK Services Ltd,20/12/2022,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority,"59,223.73",31130344
MIDLANDHR,20/12/2022,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority,"19,766.50",31129890
Migdal Emunah Ltd,20/12/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"12,000.00",31130500
New Step for African Community,20/12/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"13,000.00",31130497
Oldham College,20/12/2022,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority,"-7,646.95",31130314
Oldham College,20/12/2022,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority,"2,391.89",31130333
