Beneficiary,Transaction Date,Procurement Category,Purpose of Spend,Organisation, Net Amount 
Water Adventure Centre,17/12/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 20,550.00 "
Manchester Digital Ltd,22/10/2020,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority," 20,588.09 "
Remedi � Restorative Services,29/10/2020,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority," 20,588.33 "
Remedi � Restorative Services,26/11/2020,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority," 20,588.33 "
Pinsent Masons LLP,14/12/2020,"Supplies, Services & Other Expenses",Legal Liabilities,Greater Manchester Combined Authority," 20,610.83 "
BURY COUNCIL,01/10/2020,Premises Related Expenditure,Rates,Greater Manchester Combined Authority," 20,645.00 "
BURY COUNCIL,02/11/2020,Premises Related Expenditure,Rates,Greater Manchester Combined Authority," 20,645.00 "
BURY COUNCIL,01/12/2020,Premises Related Expenditure,Rates,Greater Manchester Combined Authority," 20,645.00 "
The Growth Company,19/11/2020,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority," 20,842.00 "
Olive Pathway,18/12/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 20,894.66 "
"TLC: TALK, LISTEN, CHANGE.",18/12/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 21,081.00 "
Manchester City Council,18/11/2020,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority," 22,000.00 "
Salford City Council,03/12/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 22,265.00 "
MancSpirit,04/12/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 22,378.09 "
CIVICA UK LTD,05/10/2020,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority," 22,468.25 "
TFGM,18/11/2020,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority," 22,469.56 "
TFGM,16/12/2020,Capital,Traffic Signals,Greater Manchester Combined Authority," 22,796.71 "
Endabuse CIC,18/12/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 22,800.00 "
Tech Manchester Limited,29/10/2020,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority," 23,000.00 "
University of Salford,16/10/2020,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority," 23,000.00 "
MhIST (Mental Health Independent Support Team),18/12/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 23,180.00 "
TRAFFORD MBC,30/10/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 23,184.67 "
Kids Planet Day Nurseries Ltd,20/10/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 23,310.00 "
Treble 5 Treble 1 Limited,11/11/2020,"Supplies, Services & Other Expenses",Subscriptions,Greater Manchester Combined Authority," 23,326.00 "
Ashdown Phillips & Partners,25/11/2020,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority," 23,356.49 "
Independent Choices Greater Manchester,18/12/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 23,370.00 "
"TLC: TALK, LISTEN, CHANGE.",10/11/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 23,468.00 "
TFGM,02/12/2020,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority," 23,614.63 "
Manchester Young People's Theatre (trading as Contact),05/10/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 24,250.00 "
DLA Piper UK LLP,19/11/2020,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority," 24,257.56 "
Manchester Action on Street Health,11/11/2020,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority," 24,506.00 "
The Pankhurst Trust (incorporating Manchester Women�s Aid),18/12/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 24,716.00 "
Concept Accommodation Ltd,06/10/2020,Capital,Other Capital Costs,Greater Manchester Combined Authority," 24,997.50 "
Access To Music Ltd t/a Access Creative College,27/10/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 25,000.00 "
Bright Direction Training Limited,16/10/2020,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority," 25,000.00 "
Bury Metropolitan Arts Association,04/12/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 25,000.00 "
Free to Learn Ltd,27/11/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 25,000.00 "
Gloucestershire College,27/11/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 25,000.00 "
Greater Manchester Sports Partnership T/A GREATERSPORT,02/11/2020,"Supplies, Services & Other Expenses",Contributions to ED&R Functions,Greater Manchester Combined Authority," 25,000.00 "
GROUNDWORK MANCHESTER SALFORD STOCKPORT TAMESIDE AND TRAFFORD,10/11/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 25,000.00 "
Impact For All Ltd,16/10/2020,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority," 25,000.00 "
LGBT   Foundation,05/10/2020,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority," 25,000.00 "
Manchester City Council,21/10/2020,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority," 25,000.00 "
Pathway First Limited,27/11/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 25,000.00 "
Raise the Youth Foundation CIC,27/10/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 25,000.00 "
SEP Educational Services t/a JRNY Training,27/10/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 25,000.00 "
Standguide Limited,27/11/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 25,000.00 "
The Education and Skills Partnership Ltd,15/10/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 25,000.00 "
The Training Brokers Limited,02/11/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 25,000.00 "
THE WHITE ROOM CONSULTANCY LIMITED,30/11/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 25,000.00 "
Transport Training Academy Ltd,27/11/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 25,000.00 "
Salford Women's Aid,18/12/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 25,080.00 "
TFGM,17/12/2020,Capital,Traffic Signals,Greater Manchester Combined Authority," 25,118.16 "
The Education and Skills Partnership Ltd,17/12/2020,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority," 25,292.23 "
TFGM,17/12/2020,Capital,Traffic Signals,Greater Manchester Combined Authority," 25,304.64 "
Parity Projects Limited,10/12/2020,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority," 25,316.25 "
Cyclescheme Ltd,21/10/2020,Other Balances,Cycle Scheme,Greater Manchester Combined Authority," 25,399.99 "
Pinsent Masons LLP,13/11/2020,"Supplies, Services & Other Expenses",Legal Liabilities,Greater Manchester Combined Authority," 25,564.30 "
Manchester Metropolitan University,02/12/2020,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority," 25,568.50 "
Manchester Young People's Theatre (trading as Contact),26/10/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 25,607.50 "
TFGM,16/12/2020,Capital,Traffic Signals,Greater Manchester Combined Authority," 25,809.59 "
TFGM,22/10/2020,Capital,Traffic Signals,Greater Manchester Combined Authority," 25,954.60 "
TFGM,24/11/2020,Capital,Traffic Signals,Greater Manchester Combined Authority," 26,014.68 "
Pennine Care NHS Foundation Trust,17/11/2020,"Supplies, Services & Other Expenses",Partnerships,Greater Manchester Combined Authority," 26,033.33 "
The Trafford College Group,21/10/2020,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority," 26,037.00 "
"TLC: TALK, LISTEN, CHANGE.",09/12/2020,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority," 26,138.03 "
"TLC: TALK, LISTEN, CHANGE.",09/12/2020,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority," 26,138.03 "
"TLC: TALK, LISTEN, CHANGE.",09/12/2020,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority," 26,138.03 "
Cactus Energy Solutions Ltd,14/12/2020,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority," 26,250.00 "
TFGM,18/11/2020,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority," 26,515.37 "
NPS Energy Ltd,26/11/2020,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority," 26,700.00 "
Octagon Theatre Trust,03/12/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 26,800.00 "
Octagon Theatre Trust,04/12/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 26,800.00 "
TFGM,22/10/2020,Capital,Traffic Signals,Greater Manchester Combined Authority," 26,873.29 "
Optimat Limited,03/12/2020,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority," 27,050.00 "
TFGM,22/10/2020,Capital,Traffic Signals,Greater Manchester Combined Authority," 27,180.88 "
COMPANY CHAMELEON LIMITED,10/12/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 27,225.00 "
BROSTERS ENVIRONMENTAL LIMITED,09/12/2020,"Supplies, Services & Other Expenses",Waste Disposal Services,Greater Manchester Combined Authority," 27,459.28 "
NPS Energy Ltd,09/12/2020,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority," 27,500.00 "
NHS Central Manchester CCG,24/11/2020,Employees Pay,Seconded Employee Cost,Greater Manchester Combined Authority," 27,645.42 "
System Group Ltd,17/12/2020,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority," 28,346.97 "
TFGM,18/11/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 28,385.00 "
TFGM,24/11/2020,Capital,Traffic Signals,Greater Manchester Combined Authority," 28,429.92 "
TFGM,04/11/2020,Employees Pay,Seconded Employee Cost,Greater Manchester Combined Authority," 28,433.31 "
Mitie Ltd,21/10/2020,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority," 28,556.44 "
TFGM,10/11/2020,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority," 28,582.14 "
Manchester City Council,17/12/2020,Employees Pay,Seconded Employee Cost,Greater Manchester Combined Authority," 28,834.63 "
Salford City Council,18/11/2020,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority," 29,137.45 "
ARUP,15/12/2020,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority," 29,414.92 "
TFGM,16/10/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 29,800.20 "
WIGAN MBC,18/11/2020,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority," 29,948.35 "
ANS Group PLC,06/11/2020,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority," 30,000.00 "
i-three Management Consulting Limited,29/10/2020,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority," 30,000.00 "
Manchester City Council,02/10/2020,"Supplies, Services & Other Expenses",Legal Liabilities,Greater Manchester Combined Authority," 30,105.77 "
Manchester City Council,18/11/2020,"Supplies, Services & Other Expenses",Legal Liabilities,Greater Manchester Combined Authority," 30,163.80 "
The Turnpike CIC,08/12/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 30,375.00 "
BROSTERS ENVIRONMENTAL LIMITED,12/11/2020,"Supplies, Services & Other Expenses",Waste Disposal Services,Greater Manchester Combined Authority," 30,719.95 "
Gloucestershire College,16/10/2020,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority," 30,920.17 "
VW Hotel Ltd,21/10/2020,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority," 30,956.00 "
Gloucestershire College,19/11/2020,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority," 30,978.70 "
Gloucestershire College,17/12/2020,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority," 30,978.70 "
Rochdale Connections Trust,18/12/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 31,026.71 "
Ashdown Phillips & Partners,15/12/2020,Premises Related Expenditure,Service Charge,Greater Manchester Combined Authority," 31,177.54 "
Manchester City Council,18/12/2020,Employees Pay,Seconded Employee Cost,Greater Manchester Combined Authority," 31,219.41 "
TFGM,18/11/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 31,472.00 "
TFGM,16/12/2020,Capital,Traffic Signals,Greater Manchester Combined Authority," 31,481.98 "
Pathway First Limited,17/12/2020,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority," 31,527.65 "
Holmatro UK Ltd,04/11/2020,Capital,Capital Equipment,Greater Manchester Combined Authority," 31,771.20 "
Manchester City Council,19/10/2020,"Supplies, Services & Other Expenses",Legal Liabilities,Greater Manchester Combined Authority," 31,793.37 "
TFGM,17/12/2020,Capital,Traffic Signals,Greater Manchester Combined Authority," 31,813.04 "
Tech Manchester Limited,05/10/2020,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority," 31,881.00 "
Victim Support,10/11/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 31,897.00 "
BROSTERS ENVIRONMENTAL LIMITED,20/10/2020,"Supplies, Services & Other Expenses",Waste Disposal Services,Greater Manchester Combined Authority," 32,193.76 "
Access To Music Ltd t/a Access Creative College,16/10/2020,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority," 32,433.92 "
Access To Music Ltd t/a Access Creative College,19/11/2020,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority," 32,433.92 "
Access To Music Ltd t/a Access Creative College,17/12/2020,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority," 32,433.92 "
The Education and Skills Partnership Ltd,16/10/2020,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority," 32,896.00 "
The Education and Skills Partnership Ltd,19/11/2020,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority," 32,896.00 "
The Education and Skills Partnership Ltd,17/12/2020,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority," 32,896.00 "
TFGM,16/10/2020,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority," 33,080.72 "
TFGM,24/11/2020,Capital,Traffic Signals,Greater Manchester Combined Authority," 33,468.17 "
Manchester City Council,07/12/2020,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority," 33,994.20 "
TFGM,16/12/2020,Capital,Traffic Signals,Greater Manchester Combined Authority," 34,030.24 "
Ryedale Organics Ltd,15/10/2020,"Supplies, Services & Other Expenses",Waste Disposal Services,Greater Manchester Combined Authority," 34,093.36 "
HOME Manchester,13/10/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 34,225.00 "
Allstar Business Solutions Ltd,23/11/2020,Transport Related Expenditure,Fuel,Greater Manchester Combined Authority," 34,392.87 "
Biowise Limited (t/a Wastewise),09/12/2020,"Supplies, Services & Other Expenses",Waste Disposal Services,Greater Manchester Combined Authority," 34,640.30 "
North West Boroughs Healthcare NHS Foundation Trust,05/10/2020,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority," 35,150.00 "
North West Boroughs Healthcare NHS Foundation Trust,04/11/2020,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority," 35,150.00 "
North West Boroughs Healthcare NHS Foundation Trust,04/12/2020,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority," 35,150.00 "
The Growth Company,09/11/2020,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority," 35,200.00 "
Allstar Business Solutions Ltd,21/10/2020,Transport Related Expenditure,Fuel,Greater Manchester Combined Authority," 35,485.93 "
Bauer Radio Limited,03/11/2020,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority," 35,563.00 "
Caribbean & African Health Network Greater Manchester,18/12/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 35,880.00 "
Capita Secure Information Solutions Ltd,02/12/2020,Capital,Capital Equipment,Greater Manchester Combined Authority," 36,360.00 "
City Hearts UK,10/11/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 36,480.00 "
TFGM,16/10/2020,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority," 36,540.52 "
NHS Central Manchester CCG,21/12/2020,Employees Pay,Seconded Employee Cost,Greater Manchester Combined Authority," 36,559.74 "
The Training Brokers Limited,17/12/2020,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority," 36,921.34 "
TFGM,22/10/2020,Capital,Traffic Signals,Greater Manchester Combined Authority," 37,436.79 "
TFGM,24/11/2020,Capital,Traffic Signals,Greater Manchester Combined Authority," 38,066.04 "
Urmston Developments Limited,02/10/2020,Capital,Loan Advances,Greater Manchester Combined Authority," 38,077.05 "
The Growth Company,09/11/2020,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority," 38,621.00 "
Three Dragons (LC) Ltd,09/10/2020,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority," 39,074.35 "
TFGM,17/12/2020,Capital,Traffic Signals,Greater Manchester Combined Authority," 39,418.43 "
Stockport MBC,29/10/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 39,842.58 "
TFGM,18/11/2020,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority," 39,997.55 "
Anthesis,14/12/2020,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority," 40,000.00 "
Back on Track,16/10/2020,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority," 40,000.00 "
BURY COUNCIL,15/10/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 40,000.00 "
Corinth Business and Community Training C.I.C.,28/10/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 40,000.00 "
DJS Research Limited,17/11/2020,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority," 40,000.00 "
Learning Curve Group Limited,27/10/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 40,000.00 "
Maximus UK Services Ltd,09/12/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 40,000.00 "
Rochdale Metropolitan Borough Council,05/11/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 40,000.00 "
Rochdale Training Ltd,27/10/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 40,000.00 "
Seetec Business Technology Centre Limited,10/11/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 40,000.00 "
The Broughton Trust,27/11/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 40,000.00 "
Think Employment Limited,27/10/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 40,000.00 "
WIGAN MBC,09/12/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 40,000.00 "
Allstar Business Solutions Ltd,21/12/2020,Transport Related Expenditure,Fuel,Greater Manchester Combined Authority," 40,147.33 "
WIGAN MBC,16/10/2020,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority," 40,245.00 "
Think Design Manchester Ltd,23/12/2020,"Supplies, Services & Other Expenses",Publicity,Greater Manchester Combined Authority," 40,600.00 "
Mantra Learning Ltd,15/10/2020,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority," 40,954.68 "
TFGM,17/12/2020,Capital,Traffic Signals,Greater Manchester Combined Authority," 41,002.96 "
Art with Heart CIC,04/12/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 41,428.00 "
TFGM,02/12/2020,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority," 42,026.65 "
LGBT   Foundation,02/10/2020,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority," 42,500.00 "
Jigsaw Homes Group,18/12/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 42,800.00 "
TRAFFORD MBC,23/10/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 42,947.11 "
TFGM,20/11/2020,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority," 43,529.68 "
WIGAN MBC,15/12/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 43,545.77 "
TFGM,22/10/2020,Capital,Traffic Signals,Greater Manchester Combined Authority," 43,569.34 "
New Step for African Community,18/12/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 43,618.00 "
DIAS Domestic Violence Centre,18/12/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 44,000.00 "
TFGM,24/11/2020,Capital,Traffic Signals,Greater Manchester Combined Authority," 44,000.37 "
Ryedale Organics Ltd,11/11/2020,"Supplies, Services & Other Expenses",Waste Disposal Services,Greater Manchester Combined Authority," 44,059.68 "
Enterprise 4All (North West) Limited,11/12/2020,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority," 44,088.00 "
The Training Brokers Limited,16/10/2020,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority," 44,602.08 "
TFGM,19/10/2020,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority," 45,020.97 "
Manchester University NHS Foundation Trust,21/10/2020,"Supplies, Services & Other Expenses",Doctors Retainers/Claims,Greater Manchester Combined Authority," 45,093.87 "
CompTIA UK Limited,09/11/2020,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority," 45,684.66 "
TAMESIDE MBC,15/12/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 46,567.98 "
Cranswick Continental Foods,23/10/2020,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority," 46,625.00 "
System Group Ltd,15/10/2020,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority," 46,919.72 "
TFGM,19/10/2020,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority," 47,292.25 "
Stockport MBC,23/10/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 47,620.20 "
TFGM,16/10/2020,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority," 48,000.00 "
DIAS Domestic Violence Centre,10/11/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 48,141.00 "
Pure Innovations Ltd,29/10/2020,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority," 48,173.00 "
Eggersmann Anlagenbau UK Ltd,20/10/2020,Capital,Other Capital Costs,Greater Manchester Combined Authority," 48,545.05 "
Cheshire And Greater Manchester Community Rehabilitation Company Limited,13/10/2020,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority," 48,593.24 "
STREETGAMES UK,30/10/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 49,000.00 "
GROUNDWORK MANCHESTER SALFORD STOCKPORT TAMESIDE AND TRAFFORD,17/12/2020,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority," 49,111.78 "
Lawrence Barrie Homes Ltd,21/12/2020,Capital,Loan Advances,Greater Manchester Combined Authority," 49,783.80 "
WIGAN COUNCIL,17/12/2020,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority," 49,999.50 "
Back 2 Work Complete Training Ltd,10/11/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 50,000.00 "
Bolton MBC,09/11/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 50,000.00 "
Bury College,15/10/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 50,000.00 "
BURY COUNCIL,09/11/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 50,000.00 "
BURY COUNCIL,18/12/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 50,000.00 "
FD Law Limited ,21/12/2020,"Supplies, Services & Other Expenses",Legal Liabilities,Greater Manchester Combined Authority," 50,000.00 "
Hopwood Hall College,15/10/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 50,000.00 "
LTE Group (The Manchester College),27/11/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 50,000.00 "
Manchester City Council,09/12/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 50,000.00 "
Manchester City Council,18/12/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 50,000.00 "
Manchester City Council,18/12/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 50,000.00 "
Manchester City Council,18/12/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 50,000.00 "
Manchester City Council,18/12/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 50,000.00 "
Mantra Learning Ltd,15/10/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 50,000.00 "
Oldham College,09/12/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 50,000.00 "
OLDHAM MET BOROUGH,09/11/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 50,000.00 "
OLDHAM MET BOROUGH,03/12/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 50,000.00 "
Positive Steps Oldham,24/11/2020,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority," 50,000.00 "
Rochdale Metropolitan Borough Council,10/11/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 50,000.00 "
Salford City College,27/11/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 50,000.00 "
Salford City Council,09/11/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 50,000.00 "
Stockport MBC,09/11/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 50,000.00 "
Tameside College,27/11/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 50,000.00 "
