Beneficiary,Transaction Date,TransNo,Procurement,Purpose of Spend,Organisation,Amount
APPLE.COM/BILL,22/12/2022,31130635,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority ,0.79
ARCO LTD,22/12/2022,31128188,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,208.48
BUYBRANDTOOLS LIMITED,22/12/2022,31130787,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,398.99
CO-OP GROUP 108045,22/12/2022,31125984,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,36.90
EB  FIREFIT CONFERENCE,22/12/2022,31130839,"Supplies, Services & Other Expenses",Conference,Greater Manchester Combined Authority ,180.00
grandado,22/12/2022,31130722,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,22.49
HGI Silverstone,22/12/2022,31130753,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,286.00
MAJESTIC WINE,22/12/2022,31130601,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,235.54
SAINSBURY�S S/MKTS,22/12/2022,31128050,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,3.70
SCREWFIX DIR LTD,22/12/2022,31130708,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,15.54
SCREWFIX DIR LTD,22/12/2022,31130600,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,10.46
SP DRINKAWARE STORE,22/12/2022,31130598,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,128.32
SUBWAY 40556 Harpurhey,22/12/2022,31130764,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,44.00
SUBWAY 40556 Harpurhey,22/12/2022,31127979,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,44.00
TESCO STORES 2992,22/12/2022,31125874,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,2.80
TOOLSTATION LTD,22/12/2022,31130683,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,58.69
TOOLSTATION LTD,22/12/2022,31130599,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,84.49
TUCKER-FRENCH.COM,22/12/2022,31130628,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,50.59
WWW.CATERKWIK.CO.UK,22/12/2022,31130694,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,309.53
Amazon.co.uk 1B24Z69K4,23/12/2022,31130732,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,11.38
AMZNMktplace,23/12/2022,31130819,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,51.14
AMZNMktplace,23/12/2022,31130723,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,46.63
AMZNMKTPLACE AMAZON.CO,23/12/2022,31130772,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,36.89
B & Q 1229,23/12/2022,31130633,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,5.13
BREWERS FAYRE 41518225,23/12/2022,31130845,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,15.69
BREWERS FAYRE 41518225,23/12/2022,31130658,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,15.04
BREWERS FAYRE 41518225,23/12/2022,31130611,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,17.82
HOME BARGAINS,23/12/2022,31130693,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,30.60
HOMEBASE LTD 117,23/12/2022,31130719,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,25.25
MAP UK,23/12/2022,31130859,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,107.30
MOWER MAGIC,23/12/2022,31130741,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,40.36
NADAL LTD,23/12/2022,31130662,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,10.72
NADAL LTD,23/12/2022,31130653,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,72.99
NCC PARKING CICO,23/12/2022,31130721,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,3.16
NCP MANCHESTER GREAT N,23/12/2022,31130850,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,6.90
PIZZA EXPRESS,23/12/2022,31130789,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,12.45
Saving Zone,23/12/2022,31130679,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,6.49
Saving Zone,23/12/2022,31130687,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,8.50
Saving Zone,23/12/2022,31130790,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,7.07
T J MORRIS LTD,23/12/2022,31130814,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,22.80
T J MORRIS LTD,23/12/2022,31130812,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,1.55
TABLE TABLE41510925,23/12/2022,31130727,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,15.49
TESCO STORES 6476,23/12/2022,31130709,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,13.04
TESCO-STORES-5995,23/12/2022,31130731,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,22.65
TYNE AND WEAR FIRE AND,23/12/2022,31130744,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,3.00
TYNE AND WEAR FIRE AND,23/12/2022,31130637,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,3.00
TYNE AND WEAR FIRE AND,23/12/2022,31130652,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,3.90
WETHERBY COSTA,23/12/2022,31130657,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,10.45
WICKES GLOSSOP,23/12/2022,31130671,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,21.60
WICKES STOCKPORT,23/12/2022,31130826,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,22.72
WWW.SCREWFIX.COM,23/12/2022,31130739,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,14.29
WWW.SCREWFIX.COM,23/12/2022,31130602,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,24.99
WWW.SCREWFIX.COM,23/12/2022,31130654,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,61.84
APPLE.COM/BILL,28/12/2022,31125922,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority ,0.79
ASDA SUPERSTORE,28/12/2022,31130801,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,7.80
B & Q 1057,28/12/2022,31130760,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,47.00
B & Q 1057,28/12/2022,31130809,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,52.71
BES LTD,28/12/2022,31130846,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,32.21
Dulux Decorator Centre,28/12/2022,31130748,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,32.82
EUROCELL,28/12/2022,31130763,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,314.99
FACEBK 4ZAGKKBBM2,28/12/2022,31127921,"Supplies, Services & Other Expenses",Advertising,Greater Manchester Combined Authority ,4.62
FACEBK 9QB8CKFAM2,28/12/2022,31130678,"Supplies, Services & Other Expenses",Advertising,Greater Manchester Combined Authority ,4.67
FIRE 2000 LTD,28/12/2022,31130844,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,7.80
MUR-FIX LTD,28/12/2022,31130854,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,152.40
Northwest Hardware Lim,28/12/2022,31130818,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,4.27
SCREWFIX DIR LTD,28/12/2022,31130702,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,49.99
SCREWFIX DIR LTD,28/12/2022,31130866,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,41.38
TOOLSTATION LIMITED,28/12/2022,31130778,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,4.82
TOOLSTATION LTD,28/12/2022,31130775,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,51.13
TOOLSTATION LTD,28/12/2022,31130806,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,169.64
TOOLSTATION UK,28/12/2022,31130759,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,78.43
TOOLSTATION UK,28/12/2022,31130803,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,9.98
TOOLSTATION UK,28/12/2022,31130822,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,128.60
WWW.SCREWFIX.COM,28/12/2022,31130595,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,21.84
WWW.SCREWFIX.COM,28/12/2022,31130758,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,6.75
WWW.SCREWFIX.COM,28/12/2022,31130767,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,161.78
WWW.SCREWFIX.COM,28/12/2022,31130780,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,136.33
WWW.SCREWFIX.COM,28/12/2022,31130785,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,12.99
AMZNMktplace,29/12/2022,31130730,"Supplies, Services & Other Expenses",Cleaning Equipment,Greater Manchester Combined Authority ,39.46
AMZNMktplace,29/12/2022,31130784,"Supplies, Services & Other Expenses",Cleaning Equipment,Greater Manchester Combined Authority ,38.63
AMZNMktplace,29/12/2022,31130835,"Supplies, Services & Other Expenses",Cleaning Equipment,Greater Manchester Combined Authority ,19.98
AMZNMKTPLACE AMAZON.CO,29/12/2022,31127880,"Supplies, Services & Other Expenses",Cleaning Equipment,Greater Manchester Combined Authority ,34.95
AMZNMKTPLACE AMAZON.CO,29/12/2022,31130853,"Supplies, Services & Other Expenses",Cleaning Equipment,Greater Manchester Combined Authority ,-34.95
B&M 575 - CROSTONS,29/12/2022,31130805,"Supplies, Services & Other Expenses",Food,Greater Manchester Combined Authority ,18.00
LIDL GB BURY,29/12/2022,31127963,"Supplies, Services & Other Expenses",Food,Greater Manchester Combined Authority ,48.07
LIDL GB BURY,29/12/2022,31128122,"Supplies, Services & Other Expenses",Food,Greater Manchester Combined Authority ,57.71
LIDL GB BURY,29/12/2022,31128205,"Supplies, Services & Other Expenses",Food,Greater Manchester Combined Authority ,58.93
LIDL GB BURY,29/12/2022,31130617,"Supplies, Services & Other Expenses",Food,Greater Manchester Combined Authority ,49.16
LIDL GB BURY,29/12/2022,31130664,"Supplies, Services & Other Expenses",Food,Greater Manchester Combined Authority ,2.10
LIDL GB BURY,29/12/2022,31130677,"Supplies, Services & Other Expenses",Food,Greater Manchester Combined Authority ,15.95
LIDL GB BURY,29/12/2022,31130689,"Supplies, Services & Other Expenses",Food,Greater Manchester Combined Authority ,18.43
MARKS&SPENCER PLC,29/12/2022,31127953,"Supplies, Services & Other Expenses",Food,Greater Manchester Combined Authority ,58.22
TESCO STORES 2142,29/12/2022,31127905,"Supplies, Services & Other Expenses",Food,Greater Manchester Combined Authority ,5.10
TESCO STORES 2142,29/12/2022,31127967,"Supplies, Services & Other Expenses",Food,Greater Manchester Combined Authority ,31.45
TESCO STORES 2142,29/12/2022,31128194,"Supplies, Services & Other Expenses",Food,Greater Manchester Combined Authority ,19.00
TESCO STORES 2142,29/12/2022,31130622,"Supplies, Services & Other Expenses",Food,Greater Manchester Combined Authority ,13.72
TESCO STORES 2142,29/12/2022,31130639,"Supplies, Services & Other Expenses",Food,Greater Manchester Combined Authority ,14.48
TESCO STORES 2142,29/12/2022,31130799,"Supplies, Services & Other Expenses",Food,Greater Manchester Combined Authority ,76.20
WM MORRISONS STORE,29/12/2022,31128025,"Supplies, Services & Other Expenses",Food,Greater Manchester Combined Authority ,16.44
WM MORRISONS STORE,29/12/2022,31128147,"Supplies, Services & Other Expenses",Food,Greater Manchester Combined Authority ,39.55
CROWNE PLAZA LIVERPOOL,31/12/2022,31130651,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,12.00
CROWNE PLAZA LIVERPOOL,31/12/2022,31130660,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,18.00
